 Longitude,Latitude,Speed
-79.8944777400000,40.4333705900000,2.000
-79.8944795000000,40.4333695900000,2.000
-79.8944795000000,40.4333695900000,0.000
-79.8944796500000,40.4333687800000,0.000
-79.8944796500000,40.4333687800000,0.000
-79.8944796500000,40.4333687800000,0.000
-79.8944796400000,40.4333671400000,0.000
-79.8944796400000,40.4333671400000,0.000
-79.8944803000000,40.4333654700000,0.000
-79.8944809200000,40.4333642700000,0.000
-79.8944809200000,40.4333642700000,0.000
-79.8944817600000,40.4333635000000,0.000
-79.8944817600000,40.4333635000000,0.000
-79.8944806800000,40.4333628300000,0.000
-79.8944806800000,40.4333628300000,0.000
-79.8944808100000,40.4333612200000,0.000
-79.8944808100000,40.4333612200000,0.000
-79.8944804300000,40.4333606000000,0.000
-79.8944804300000,40.4333606000000,0.000
-79.8944805800000,40.4333605500000,0.000
-79.8944805800000,40.4333605500000,0.000
-79.8944802800000,40.4333607000000,0.000
-79.8944802800000,40.4333607000000,0.000
-79.8944802800000,40.4333607000000,0.000
-79.8944804200000,40.4333607700000,0.000
-79.8944787400000,40.4333586300000,0.000
-79.8944787400000,40.4333586300000,0.000
-79.8944723000000,40.4333499000000,0.000
-79.8944723000000,40.4333499000000,0.000
-79.8944622500000,40.4333340200000,0.000
-79.8944622500000,40.4333340200000,12.000
-79.8944481200000,40.4333137900000,12.000
-79.8944481200000,40.4333137900000,12.000
-79.8944481200000,40.4333137900000,12.000
-79.8944268900000,40.4332818200000,12.000
-79.8944003800000,40.4332447900000,18.000
-79.8944003800000,40.4332447900000,18.000
-79.8944003800000,40.4332447900000,18.000
-79.8943669300000,40.4331997300000,18.000
-79.8943190400000,40.4331351700000,18.000
-79.8943190400000,40.4331351700000,18.000
-79.8942801400000,40.4330841300000,24.000
-79.8942801400000,40.4330841300000,24.000
-79.8942801400000,40.4330841300000,24.000
-79.8942417400000,40.4330316000000,24.000
-79.8942051900000,40.4329794300000,24.000
-79.8942051900000,40.4329794300000,26.000
-79.8942051900000,40.4329794300000,26.000
-79.8941673000000,40.4329256900000,26.000
-79.8941212100000,40.4328669700000,26.000
-79.8941212100000,40.4328669700000,26.000
-79.8940752100000,40.4328062600000,26.000
-79.8940752100000,40.4328062600000,28.000
-79.8940294200000,40.4327432300000,28.000
-79.8940294200000,40.4327432300000,28.000
-79.8940294200000,40.4327432300000,28.000
-79.8939790600000,40.4326807200000,28.000
-79.8939421000000,40.4326313300000,20.000
-79.8939421000000,40.4326313300000,20.000
-79.8939127000000,40.4325944400000,20.000
-79.8939127000000,40.4325944400000,20.000
-79.8938981400000,40.4325691100000,20.000
-79.8938981400000,40.4325691100000,20.000
-79.8938838300000,40.4325476300000,10.000
-79.8938838300000,40.4325476300000,10.000
-79.8938673700000,40.4325247600000,10.000
-79.8938673700000,40.4325247600000,10.000
-79.8938437400000,40.4324896900000,10.000
-79.8938437400000,40.4324896900000,10.000
-79.8938142500000,40.4324496700000,20.000
-79.8938142500000,40.4324496700000,20.000
-79.8937805900000,40.4323991600000,20.000
-79.8937805900000,40.4323991600000,20.000
-79.8937414500000,40.4323427500000,20.000
-79.8937414500000,40.4323427500000,26.000
-79.8936966300000,40.4322815900000,26.000
-79.8936966300000,40.4322815900000,26.000
-79.8936461000000,40.4322149000000,26.000
-79.8936461000000,40.4322149000000,26.000
-79.8935912900000,40.4321447700000,26.000
-79.8935912900000,40.4321447700000,26.000
-79.8935398100000,40.4320704300000,34.000
-79.8935398100000,40.4320704300000,34.000
-79.8934840300000,40.4319935800000,34.000
-79.8934840300000,40.4319935800000,34.000
-79.8934296000000,40.4319183200000,36.000
-79.8934296000000,40.4319183200000,36.000
-79.8934296000000,40.4319183200000,36.000
-79.8933522600000,40.4318475400000,36.000
-79.8933057400000,40.4317714400000,36.000
-79.8933057400000,40.4317714400000,36.000
-79.8932498500000,40.4316932600000,38.000
-79.8932498500000,40.4316932600000,38.000
-79.8931969700000,40.4316069800000,38.000
-79.8931969700000,40.4316069800000,38.000
-79.8931308300000,40.4315163500000,38.000
-79.8931308300000,40.4315163500000,42.000
-79.8930649300000,40.4314243700000,42.000
-79.8930649300000,40.4314243700000,42.000
-79.8929941200000,40.4313274500000,42.000
-79.8929941200000,40.4313274500000,42.000
-79.8929211900000,40.4312274500000,42.000
-79.8929211900000,40.4312274500000,46.000
-79.8928429400000,40.4311186300000,46.000
-79.8928429400000,40.4311186300000,46.000
-79.8927633400000,40.4310100700000,46.000
-79.8927633400000,40.4310100700000,46.000
-79.8926997800000,40.4308957200000,50.000
-79.8926997800000,40.4308957200000,50.000
-79.8926362900000,40.4307786800000,50.000
-79.8926362900000,40.4307786800000,50.000
-79.8925784800000,40.4306637900000,50.000
-79.8925784800000,40.4306637900000,50.000
-79.8925258800000,40.4305413800000,54.000
-79.8925258800000,40.4305413800000,54.000
-79.8924738400000,40.4304144800000,54.000
-79.8924738400000,40.4304144800000,54.000
-79.8924141000000,40.4302842700000,54.000
-79.8924141000000,40.4302842700000,54.000
-79.8923521800000,40.4301562000000,54.000
-79.8923521800000,40.4301562000000,54.000
-79.8922956100000,40.4300280200000,54.000
-79.8922956100000,40.4300280200000,54.000
-79.8922466100000,40.4299054200000,54.000
-79.8922466100000,40.4299054200000,52.000
-79.8922033300000,40.4297879800000,52.000
-79.8922033300000,40.4297879800000,52.000
-79.8921536700000,40.4296696500000,52.000
-79.8921536700000,40.4296696500000,52.000
-79.8921094700000,40.4295498200000,50.000
-79.8921094700000,40.4295498200000,50.000
-79.8920635100000,40.4294310900000,50.000
-79.8920635100000,40.4294310900000,50.000
-79.8920185800000,40.4293135700000,50.000
-79.8920185800000,40.4293135700000,50.000
-79.8919732200000,40.4292005500000,50.000
-79.8919732200000,40.4292005500000,50.000
-79.8919272600000,40.4290892100000,50.000
-79.8919272600000,40.4290892100000,50.000
-79.8918945900000,40.4289884800000,50.000
-79.8918945900000,40.4289884800000,50.000
-79.8918557700000,40.4289002900000,40.000
-79.8918557700000,40.4289002900000,40.000
-79.8918212000000,40.4288206100000,40.000
-79.8918212000000,40.4288206100000,40.000
-79.8918212000000,40.4288206100000,40.000
-79.8917950100000,40.4287500100000,28.000
-79.8917657400000,40.4286889700000,28.000
-79.8917657400000,40.4286889700000,28.000
-79.8917496800000,40.4286406600000,28.000
-79.8917496800000,40.4286406600000,28.000
-79.8917310300000,40.4285914900000,22.000
-79.8917310300000,40.4285914900000,22.000
-79.8917144900000,40.4285385700000,22.000
-79.8917144900000,40.4285385700000,22.000
-79.8916891400000,40.4284966200000,22.000
-79.8916891400000,40.4284966200000,22.000
-79.8916689100000,40.4284525300000,16.000
-79.8916689100000,40.4284525300000,16.000
-79.8916404500000,40.4284170000000,16.000
-79.8916404500000,40.4284170000000,16.000
-79.8916322200000,40.4283870600000,16.000
-79.8916322200000,40.4283870600000,10.000
-79.8916322200000,40.4283870600000,10.000
-79.8916322200000,40.4283870600000,10.000
-79.8916183600000,40.4283523200000,10.000
-79.8916183600000,40.4283523200000,10.000
-79.8916165500000,40.4283335900000,10.000
-79.8916165500000,40.4283335900000,12.000
-79.8916006600000,40.4283058100000,12.000
-79.8916006600000,40.4283058100000,12.000
-79.8915916200000,40.4282783900000,12.000
-79.8915916200000,40.4282783900000,12.000
-79.8915916200000,40.4282783900000,12.000
-79.8915801200000,40.4282467100000,14.000
-79.8915663100000,40.4282138100000,14.000
-79.8915663100000,40.4282138100000,14.000
-79.8915469500000,40.4281701600000,14.000
-79.8915469500000,40.4281701600000,14.000
-79.8915222900000,40.4281157800000,26.000
-79.8915222900000,40.4281157800000,26.000
-79.8914861900000,40.4280526600000,26.000
-79.8914861900000,40.4280526600000,26.000
-79.8914489400000,40.4279834100000,26.000
-79.8914489400000,40.4279834100000,26.000
-79.8914090400000,40.4279176400000,30.000
-79.8914090400000,40.4279176400000,30.000
-79.8913723100000,40.4278533300000,30.000
-79.8913723100000,40.4278533300000,30.000
-79.8913285400000,40.4277818500000,30.000
-79.8913285400000,40.4277818500000,32.000
-79.8912882900000,40.4277116900000,32.000
-79.8912882900000,40.4277116900000,32.000
-79.8912466000000,40.4276359700000,32.000
-79.8912466000000,40.4276359700000,32.000
-79.8911877200000,40.4275474100000,36.000
-79.8911877200000,40.4275474100000,36.000
-79.8911317100000,40.4274679200000,36.000
-79.8911317100000,40.4274679200000,36.000
-79.8911317100000,40.4274679200000,36.000
-79.8910764900000,40.4273972400000,36.000
-79.8910114100000,40.4273176700000,42.000
-79.8910114100000,40.4273176700000,42.000
-79.8909186600000,40.4272459800000,42.000
-79.8909186600000,40.4272459800000,42.000
-79.8907924700000,40.4271498200000,42.000
-79.8907924700000,40.4271498200000,42.000
-79.8906956500000,40.4270780200000,44.000
-79.8906956500000,40.4270780200000,44.000
-79.8905982900000,40.4270015600000,44.000
-79.8905982900000,40.4270015600000,44.000
-79.8905033800000,40.4269262900000,44.000
-79.8905033800000,40.4269262900000,42.000
-79.8905033800000,40.4269262900000,42.000
-79.8904064100000,40.4268468400000,42.000
-79.8903131100000,40.4267660700000,42.000
-79.8903131100000,40.4267660700000,42.000
-79.8902186200000,40.4266881000000,42.000
-79.8902186200000,40.4266881000000,42.000
-79.8901384700000,40.4266107300000,42.000
-79.8901384700000,40.4266107300000,42.000
-79.8900528500000,40.4265361300000,42.000
-79.8900528500000,40.4265361300000,42.000
-79.8899802100000,40.4264684700000,36.000
-79.8899802100000,40.4264684700000,36.000
-79.8899135500000,40.4264083800000,36.000
-79.8899135500000,40.4264083800000,36.000
-79.8898480300000,40.4263506700000,36.000
-79.8898480300000,40.4263506700000,36.000
-79.8897935700000,40.4262959900000,26.000
-79.8897935700000,40.4262959900000,26.000
-79.8897476800000,40.4262514600000,26.000
-79.8897476800000,40.4262514600000,26.000
-79.8897101900000,40.4262120500000,26.000
-79.8897101900000,40.4262120500000,16.000
-79.8897101900000,40.4262120500000,16.000
-79.8896816400000,40.4261826100000,16.000
-79.8896573700000,40.4261567100000,16.000
-79.8896573700000,40.4261567100000,16.000
-79.8896573700000,40.4261567100000,16.000
-79.8896272700000,40.4261328900000,16.000
-79.8896272700000,40.4261328900000,16.000
-79.8895915300000,40.4260980300000,16.000
-79.8895527000000,40.4260577600000,16.000
-79.8895527000000,40.4260577600000,16.000
-79.8895071000000,40.4260171500000,26.000
-79.8895071000000,40.4260171500000,26.000
-79.8894539300000,40.4259715900000,26.000
-79.8894539300000,40.4259715900000,26.000
-79.8893966000000,40.4259246200000,26.000
-79.8893966000000,40.4259246200000,26.000
-79.8893426900000,40.4258766600000,28.000
-79.8893426900000,40.4258766600000,28.000
-79.8892778400000,40.4258210000000,28.000
-79.8892778400000,40.4258210000000,28.000
-79.8892210000000,40.4257611400000,28.000
-79.8892210000000,40.4257611400000,28.000
-79.8891576300000,40.4257004400000,30.000
-79.8891576300000,40.4257004400000,30.000
-79.8890933700000,40.4256381300000,30.000
-79.8890933700000,40.4256381300000,30.000
-79.8890326800000,40.4255763000000,30.000
-79.8890326800000,40.4255763000000,36.000
-79.8889572800000,40.4255108400000,36.000
-79.8889572800000,40.4255108400000,36.000
-79.8888771300000,40.4254402100000,36.000
-79.8888771300000,40.4254402100000,36.000
-79.8887978800000,40.4253686300000,36.000
-79.8887978800000,40.4253686300000,38.000
-79.8887144000000,40.4252922700000,38.000
-79.8887144000000,40.4252922700000,38.000
-79.8886364100000,40.4252188900000,38.000
-79.8886364100000,40.4252188900000,38.000
-79.8885598200000,40.4251513200000,38.000
-79.8885598200000,40.4251513200000,38.000
-79.8884815200000,40.4250780500000,38.000
-79.8884815200000,40.4250780500000,38.000
-79.8884056500000,40.4250026800000,38.000
-79.8884056500000,40.4250026800000,38.000
-79.8883274000000,40.4249247400000,40.000
-79.8883274000000,40.4249247400000,40.000
-79.8882517400000,40.4248463200000,40.000
-79.8882517400000,40.4248463200000,40.000
-79.8882517400000,40.4248463200000,40.000
-79.8881756500000,40.4247705400000,38.000
-79.8881036900000,40.4246952500000,38.000
-79.8881036900000,40.4246952500000,38.000
-79.8881036900000,40.4246952500000,38.000
-79.8880286900000,40.4246180400000,38.000
-79.8879583200000,40.4245461700000,38.000
-79.8879583200000,40.4245461700000,36.000
-79.8878881000000,40.4244776800000,36.000
-79.8878881000000,40.4244776800000,36.000
-79.8878240600000,40.4244153300000,36.000
-79.8878240600000,40.4244153300000,36.000
-79.8878240600000,40.4244153300000,36.000
-79.8877703600000,40.4243620400000,26.000
-79.8877215100000,40.4243133900000,26.000
-79.8877215100000,40.4243133900000,26.000
-79.8877215100000,40.4243133900000,26.000
-79.8876662000000,40.4242768000000,26.000
-79.8876221500000,40.4242306200000,24.000
-79.8876221500000,40.4242306200000,24.000
-79.8876221500000,40.4242306200000,24.000
-79.8875699900000,40.4241837700000,24.000
-79.8875181900000,40.4241334100000,24.000
-79.8875181900000,40.4241334100000,24.000
-79.8874732500000,40.4240841300000,24.000
-79.8874732500000,40.4240841300000,24.000
-79.8874370500000,40.4240494800000,24.000
-79.8874370500000,40.4240494800000,24.000
-79.8874141300000,40.4240293900000,24.000
-79.8874141300000,40.4240293900000,8.000
-79.8873986500000,40.4240129800000,8.000
-79.8873986500000,40.4240129800000,8.000
-79.8873834700000,40.4239956300000,8.000
-79.8873834700000,40.4239956300000,8.000
-79.8873704900000,40.4239774600000,8.000
-79.8873704900000,40.4239774600000,12.000
-79.8873392200000,40.4239466100000,12.000
-79.8873392200000,40.4239466100000,12.000
-79.8873392200000,40.4239466100000,12.000
-79.8873392200000,40.4239466100000,12.000
-79.8872658500000,40.4238770900000,16.000
-79.8872658500000,40.4238770900000,16.000
-79.8872420100000,40.4238539400000,16.000
-79.8872420100000,40.4238539400000,16.000
-79.8872275600000,40.4238364500000,16.000
-79.8872275600000,40.4238364500000,16.000
-79.8872275600000,40.4238364500000,16.000
-79.8872210300000,40.4238281600000,6.000
-79.8872161700000,40.4238241700000,6.000
-79.8872161700000,40.4238241700000,6.000
-79.8872176300000,40.4238288400000,6.000
-79.8872176300000,40.4238288400000,0.000
-79.8872178100000,40.4238307700000,0.000
-79.8872178100000,40.4238307700000,0.000
-79.8872178100000,40.4238307700000,0.000
-79.8872179500000,40.4238315800000,0.000
-79.8872170100000,40.4238321900000,0.000
-79.8872170100000,40.4238321900000,0.000
-79.8872163500000,40.4238325000000,0.000
-79.8872163500000,40.4238325000000,0.000
-79.8872146000000,40.4238323800000,0.000
-79.8872146000000,40.4238323800000,0.000
-79.8872126300000,40.4238322400000,0.000
-79.8872126300000,40.4238322400000,0.000
-79.8872122500000,40.4238322100000,0.000
-79.8872122500000,40.4238322100000,0.000
-79.8872117600000,40.4238317800000,0.000
-79.8872117600000,40.4238317800000,0.000
-79.8872084300000,40.4238322500000,0.000
-79.8872084300000,40.4238322500000,0.000
-79.8872064000000,40.4238329000000,0.000
-79.8872064000000,40.4238329000000,0.000
-79.8872053100000,40.4238333400000,0.000
-79.8872053100000,40.4238333400000,0.000
-79.8872051400000,40.4238327700000,0.000
-79.8872051400000,40.4238327700000,0.000
-79.8872052300000,40.4238323800000,0.000
-79.8872052300000,40.4238323800000,0.000
-79.8872057200000,40.4238325200000,0.000
-79.8872057200000,40.4238325200000,0.000
-79.8872052300000,40.4238322600000,0.000
-79.8872052300000,40.4238322600000,0.000
-79.8872050800000,40.4238319600000,0.000
-79.8872050800000,40.4238319600000,0.000
-79.8872051000000,40.4238322200000,0.000
-79.8872051000000,40.4238322200000,0.000
-79.8872053100000,40.4238327300000,0.000
-79.8872053100000,40.4238327300000,0.000
-79.8872045900000,40.4238320100000,0.000
-79.8872045900000,40.4238320100000,0.000
-79.8872038900000,40.4238305800000,0.000
-79.8872038900000,40.4238305800000,0.000
-79.8872038900000,40.4238305800000,0.000
-79.8872064200000,40.4238319700000,0.000
-79.8872064200000,40.4238319700000,0.000
-79.8872085000000,40.4238334800000,0.000
-79.8872109000000,40.4238346000000,0.000
-79.8872109000000,40.4238346000000,0.000
-79.8872142600000,40.4238353700000,0.000
-79.8872142600000,40.4238353700000,0.000
-79.8872142600000,40.4238353700000,0.000
-79.8872141600000,40.4238344400000,2.000
-79.8872111600000,40.4238308900000,2.000
-79.8872111600000,40.4238308900000,2.000
-79.8872047100000,40.4238239000000,2.000
-79.8872047100000,40.4238239000000,2.000
-79.8871862600000,40.4238021600000,2.000
-79.8871862600000,40.4238021600000,2.000
-79.8871611500000,40.4237724000000,10.000
-79.8871611500000,40.4237724000000,10.000
-79.8871611500000,40.4237724000000,10.000
-79.8871297800000,40.4237375800000,10.000
-79.8870983700000,40.4237026100000,16.000
-79.8870983700000,40.4237026100000,16.000
-79.8870664000000,40.4236676100000,16.000
-79.8870664000000,40.4236676100000,16.000
-79.8870664000000,40.4236676100000,16.000
-79.8870329200000,40.4236300600000,16.000
-79.8869832000000,40.4235608100000,24.000
-79.8869832000000,40.4235608100000,24.000
-79.8869344300000,40.4235026400000,24.000
-79.8869344300000,40.4235026400000,24.000
-79.8868835600000,40.4234418500000,24.000
-79.8868835600000,40.4234418500000,32.000
-79.8868314500000,40.4233731200000,32.000
-79.8868314500000,40.4233731200000,32.000
-79.8867816500000,40.4233016600000,32.000
-79.8867816500000,40.4233016600000,32.000
-79.8867337900000,40.4232387300000,32.000
-79.8867337900000,40.4232387300000,36.000
-79.8866641500000,40.4231628300000,36.000
-79.8866641500000,40.4231628300000,36.000
-79.8866102500000,40.4230727300000,36.000
-79.8866102500000,40.4230727300000,36.000
-79.8865734000000,40.4229820800000,38.000
-79.8865734000000,40.4229820800000,38.000
-79.8865161700000,40.4229202200000,38.000
-79.8865161700000,40.4229202200000,38.000
-79.8865161700000,40.4229202200000,38.000
-79.8864442100000,40.4228476700000,38.000
-79.8863791000000,40.4227828700000,32.000
-79.8863791000000,40.4227828700000,32.000
-79.8863145600000,40.4227234000000,32.000
-79.8863145600000,40.4227234000000,32.000
-79.8863145600000,40.4227234000000,32.000
-79.8862480400000,40.4226662500000,32.000
-79.8861811800000,40.4226083000000,32.000
-79.8861811800000,40.4226083000000,32.000
-79.8861237900000,40.4225475400000,32.000
-79.8861237900000,40.4225475400000,32.000
-79.8860565800000,40.4224916400000,32.000
-79.8860565800000,40.4224916400000,32.000
-79.8859812900000,40.4224305200000,32.000
-79.8859812900000,40.4224305200000,32.000
-79.8859812900000,40.4224305200000,32.000
-79.8859059100000,40.4223834100000,32.000
-79.8858455700000,40.4223460400000,32.000
-79.8858455700000,40.4223460400000,24.000
-79.8857963000000,40.4223066600000,24.000
-79.8857963000000,40.4223066600000,24.000
-79.8857963000000,40.4223066600000,24.000
-79.8857565300000,40.4222726300000,24.000
-79.8857170000000,40.4222412700000,16.000
-79.8857170000000,40.4222412700000,16.000
-79.8856863700000,40.4222136900000,16.000
-79.8856863700000,40.4222136900000,16.000
-79.8856863700000,40.4222136900000,16.000
-79.8856599100000,40.4221879900000,16.000
-79.8856599100000,40.4221879900000,10.000
-79.8856450300000,40.4221675900000,10.000
-79.8856450300000,40.4221675900000,10.000
-79.8856298500000,40.4221541900000,10.000
-79.8856298500000,40.4221541900000,10.000
-79.8856187300000,40.4221466300000,6.000
-79.8856072900000,40.4221396000000,6.000
-79.8856072900000,40.4221396000000,6.000
-79.8856006700000,40.4221316500000,6.000
-79.8856006700000,40.4221316500000,6.000
-79.8856006700000,40.4221316500000,6.000
-79.8855873000000,40.4221198600000,8.000
-79.8855675300000,40.4220991900000,8.000
-79.8855675300000,40.4220991900000,8.000
-79.8855675300000,40.4220991900000,8.000
-79.8855403900000,40.4220766800000,8.000
-79.8855067800000,40.4220426700000,20.000
-79.8855067800000,40.4220426700000,20.000
-79.8854456800000,40.4219833200000,20.000
-79.8854456800000,40.4219833200000,20.000
-79.8854017500000,40.4219389500000,20.000
-79.8854017500000,40.4219389500000,20.000
-79.8853552600000,40.4218954600000,24.000
-79.8853552600000,40.4218954600000,24.000
-79.8853125500000,40.4218519700000,24.000
-79.8853125500000,40.4218519700000,24.000
-79.8852650900000,40.4218062500000,24.000
-79.8852650900000,40.4218062500000,26.000
-79.8852144100000,40.4217504000000,26.000
-79.8852144100000,40.4217504000000,26.000
-79.8851619300000,40.4216979200000,26.000
-79.8851619300000,40.4216979200000,26.000
-79.8851121600000,40.4216485300000,26.000
-79.8851121600000,40.4216485300000,28.000
-79.8851121600000,40.4216485300000,28.000
-79.8850535100000,40.4215868300000,28.000
-79.8849912300000,40.4215295100000,28.000
-79.8849912300000,40.4215295100000,28.000
-79.8849912300000,40.4215295100000,28.000
-79.8849312400000,40.4214736400000,30.000
-79.8848758100000,40.4214155700000,30.000
-79.8848758100000,40.4214155700000,30.000
-79.8848159600000,40.4213609600000,30.000
-79.8848159600000,40.4213609600000,30.000
-79.8847615900000,40.4213103000000,26.000
-79.8847615900000,40.4213103000000,26.000
-79.8847231500000,40.4212678600000,26.000
-79.8847231500000,40.4212678600000,26.000
-79.8846896100000,40.4212360800000,26.000
-79.8846896100000,40.4212360800000,12.000
-79.8846896100000,40.4212360800000,12.000
-79.8846700100000,40.4212166500000,12.000
-79.8846570000000,40.4212059800000,12.000
-79.8846570000000,40.4212059800000,12.000
-79.8846531000000,40.4212024900000,12.000
-79.8846531000000,40.4212024900000,0.000
-79.8846546200000,40.4212015900000,0.000
-79.8846546200000,40.4212015900000,0.000
-79.8846581900000,40.4211996600000,0.000
-79.8846581900000,40.4211996600000,0.000
-79.8846567300000,40.4211981200000,0.000
-79.8846567300000,40.4211981200000,0.000
-79.8846573000000,40.4211956600000,0.000
-79.8846573000000,40.4211956600000,0.000
-79.8846583900000,40.4211941300000,0.000
-79.8846583900000,40.4211941300000,0.000
-79.8846587600000,40.4211932200000,0.000
-79.8846587600000,40.4211932200000,0.000
-79.8846580900000,40.4211914300000,0.000
-79.8846580900000,40.4211914300000,0.000
-79.8846586400000,40.4211913500000,0.000
-79.8846586400000,40.4211913500000,0.000
-79.8846586400000,40.4211913500000,0.000
-79.8846603600000,40.4211914200000,0.000
-79.8846582100000,40.4211891800000,0.000
-79.8846582100000,40.4211891800000,0.000
-79.8846460400000,40.4211784200000,0.000
-79.8846460400000,40.4211784200000,6.000
-79.8846334500000,40.4211652500000,6.000
-79.8846334500000,40.4211652500000,6.000
-79.8846246900000,40.4211560000000,6.000
-79.8846246900000,40.4211560000000,6.000
-79.8846250600000,40.4211533500000,0.000
-79.8846250600000,40.4211533500000,0.000
-79.8846286100000,40.4211560200000,0.000
-79.8846286100000,40.4211560200000,0.000
-79.8846286100000,40.4211560200000,0.000
-79.8846306900000,40.4211571600000,0.000
-79.8846306900000,40.4211571600000,0.000
-79.8846292600000,40.4211556400000,4.000
-79.8846240300000,40.4211505700000,4.000
-79.8846240300000,40.4211505700000,4.000
-79.8846240300000,40.4211505700000,4.000
-79.8846163500000,40.4211431300000,4.000
-79.8846163500000,40.4211431300000,4.000
-79.8846003300000,40.4211272600000,8.000
-79.8845761100000,40.4211028000000,8.000
-79.8845761100000,40.4211028000000,8.000
-79.8845416100000,40.4210678900000,8.000
-79.8845416100000,40.4210678900000,22.000
-79.8844962900000,40.4210234200000,22.000
-79.8844962900000,40.4210234200000,22.000
-79.8844962900000,40.4210234200000,22.000
-79.8844320700000,40.4209683700000,22.000
-79.8843777200000,40.4209135300000,22.000
-79.8843777200000,40.4209135300000,32.000
-79.8843777200000,40.4209135300000,32.000
-79.8843145100000,40.4208536100000,32.000
-79.8842508200000,40.4207932900000,32.000
-79.8842508200000,40.4207932900000,32.000
-79.8841826200000,40.4207276700000,34.000
-79.8841826200000,40.4207276700000,34.000
-79.8841826200000,40.4207276700000,34.000
-79.8841126300000,40.4206584200000,34.000
-79.8840361800000,40.4205841900000,34.000
-79.8840361800000,40.4205841900000,34.000
-79.8839587600000,40.4205107900000,40.000
-79.8839587600000,40.4205107900000,40.000
-79.8838772400000,40.4204343400000,40.000
-79.8838772400000,40.4204343400000,40.000
-79.8837906200000,40.4203500400000,40.000
-79.8837906200000,40.4203500400000,44.000
-79.8836983600000,40.4202650600000,44.000
-79.8836983600000,40.4202650600000,44.000
-79.8836983600000,40.4202650600000,44.000
-79.8836075600000,40.4201769000000,44.000
-79.8835097400000,40.4200850400000,44.000
-79.8835097400000,40.4200850400000,48.000
-79.8835097400000,40.4200850400000,48.000
-79.8834136200000,40.4199978700000,48.000
-79.8833260900000,40.4199143500000,48.000
-79.8833260900000,40.4199143500000,48.000
-79.8832437400000,40.4198346600000,42.000
-79.8832437400000,40.4198346600000,42.000
-79.8831543600000,40.4197616800000,42.000
-79.8831543600000,40.4197616800000,42.000
-79.8830700300000,40.4196953400000,42.000
-79.8830700300000,40.4196953400000,42.000
-79.8829881900000,40.4196385600000,34.000
-79.8829881900000,40.4196385600000,34.000
-79.8829078500000,40.4195894000000,34.000
-79.8829078500000,40.4195894000000,34.000
-79.8829078500000,40.4195894000000,34.000
-79.8828324100000,40.4195441700000,30.000
-79.8827593200000,40.4195006100000,30.000
-79.8827593200000,40.4195006100000,30.000
-79.8827593200000,40.4195006100000,30.000
-79.8826924900000,40.4194569400000,30.000
-79.8826257100000,40.4194162400000,30.000
-79.8826257100000,40.4194162400000,26.000
-79.8825642100000,40.4193776100000,26.000
-79.8825642100000,40.4193776100000,26.000
-79.8825052100000,40.4193436000000,26.000
-79.8825052100000,40.4193436000000,26.000
-79.8824552000000,40.4193132800000,20.000
-79.8824552000000,40.4193132800000,20.000
-79.8824226500000,40.4192960600000,20.000
-79.8824226500000,40.4192960600000,20.000
-79.8824226500000,40.4192960600000,20.000
-79.8824030400000,40.4192861500000,20.000
-79.8824030400000,40.4192861500000,6.000
-79.8824030400000,40.4192861500000,6.000
-79.8823767200000,40.4192708600000,6.000
-79.8823767200000,40.4192708600000,6.000
-79.8823594400000,40.4192569300000,6.000
-79.8823594400000,40.4192569300000,6.000
-79.8823453800000,40.4192450500000,6.000
-79.8823453800000,40.4192450500000,6.000
-79.8823334400000,40.4192377500000,6.000
-79.8823334400000,40.4192377500000,6.000
-79.8823035200000,40.4192186300000,6.000
-79.8823035200000,40.4192186300000,16.000
-79.8822580300000,40.4191913300000,16.000
-79.8822580300000,40.4191913300000,16.000
-79.8822033200000,40.4191634300000,16.000
-79.8822033200000,40.4191634300000,16.000
-79.8821315900000,40.4191167700000,30.000
-79.8821315900000,40.4191167700000,30.000
-79.8821315900000,40.4191167700000,30.000
-79.8820441500000,40.4190698700000,30.000
-79.8819519700000,40.4190194100000,30.000
-79.8819519700000,40.4190194100000,30.000
-79.8818575900000,40.4189622500000,36.000
-79.8818575900000,40.4189622500000,36.000
-79.8817621000000,40.4189080600000,36.000
-79.8817621000000,40.4189080600000,36.000
-79.8816595400000,40.4188429200000,36.000
-79.8816595400000,40.4188429200000,36.000
-79.8815460900000,40.4187763100000,44.000
-79.8815460900000,40.4187763100000,44.000
-79.8814376400000,40.4187144100000,44.000
-79.8814376400000,40.4187144100000,44.000
-79.8813320800000,40.4186480200000,44.000
-79.8813320800000,40.4186480200000,42.000
-79.8812243000000,40.4185765500000,42.000
-79.8812243000000,40.4185765500000,42.000
-79.8811126000000,40.4185138200000,42.000
-79.8811126000000,40.4185138200000,42.000
-79.8809995600000,40.4184447100000,44.000
-79.8809995600000,40.4184447100000,44.000
-79.8808861200000,40.4183789100000,44.000
-79.8808861200000,40.4183789100000,44.000
-79.8808861200000,40.4183789100000,44.000
-79.8807785200000,40.4183173500000,44.000
-79.8806704800000,40.4182568900000,42.000
-79.8806704800000,40.4182568900000,42.000
-79.8806704800000,40.4182568900000,42.000
-79.8805730500000,40.4182014700000,42.000
-79.8804869400000,40.4181523500000,42.000
-79.8804869400000,40.4181523500000,30.000
-79.8804149400000,40.4181126300000,30.000
-79.8804149400000,40.4181126300000,30.000
-79.8803506300000,40.4180772500000,30.000
-79.8803506300000,40.4180772500000,30.000
